"G2F:  2014, 2015, 2016, 2017, & 2018 - Lines Used",,,,,,
Pedigree,2014 Plot load,2015 Plot Load,2016 Plot Load,2017 Plot Load,2018 Plot Load ,
LAMA2002-58-3-B-B-B-B-B-B-1-B19-B18-B22/LH195,0,16,9,12,97,
LE23/3IIH6,0,0,8,1,97,
LG SEEDS 5618STXRIB,0,1,0,0,97,
LH123HT,0,27,0,0,97,
LH123HT/3IIH6,0,0,38,24,97,
LH132/LH195,0,3,0,4,97,
LH132/LH51,24,31,3,34,97,
LH132/LH82,0,20,0,24,97,
LH132/PHP02,0,1,0,24,97,
LH132/PHZ51,0,6,0,5,97,
LH145,0,27,0,24,97,
LH145/3IIH6,0,0,27,24,97,
LH145/CG123,0,0,0,60,97,
LH145/LH162,0,0,10,15,97,
LH145/LH82,0,16,0,24,97,
LH145/PHK05,0,0,0,24,97,
LH145/PHK56,0,0,0,34,97,
LH145/PHR25,0,0,10,24,97,
LH145/PHZ51,0,20,0,87,97,
LH146HT/LH82,0,13,0,24,97,
LH146HT/PHZ51,0,13,0,0,97,
LH149/3IIH6,0,0,18,60,97,
LH149/LH82,0,9,0,0,97,
LH149/PHZ51,0,9,0,0,97,
LH162,0,27,0,0,97,
LH162/CG102,0,6,0,0,97,
LH162/CG60,22,0,0,0,97,
LH162/LH198,9,0,0,0,97,
LH162/PB80,5,0,0,0,97,
LH162/PHB47,0,13,0,0,97,
LH184/PHB47,0,2,0,0,97,
LH185/LH145,0,0,10,15,97,
LH185/LH198,0,3,0,0,97,
LH185/PHB47,0,4,0,0,97,
LH185/PHRE1,0,0,9,24,97,
LH185/S8324,0,0,10,24,97,
LH195,0,27,0,0,97,
LH195/3IIH6,0,0,18,34,97,
LH195/CGR01,0,0,10,24,97,
LH195/LH123HT,0,0,30,87,97,
LH195/LH185,9,24,30,24,97,
LH195/LH198,0,7,0,0,97,
LH195/LH210,0,0,17,26,97,
LH195/LH38,0,0,23,36,97,
LH195/LH51,0,0,23,36,97,
LH195/LH82,0,7,39,30,97,
LH195/NK787,0,0,17,24,97,
LH195/PH463,0,0,17,0,97,
LH195/PHG29,0,0,23,36,97,
LH195/PHG47,0,0,23,36,97,
LH195/PHG83,0,0,23,36,97,
LH195/PHJ65,0,0,17,26,97,
LH195/PHK56,0,0,23,36,97,
LH195/PHK76,0,0,23,0,97,
LH195/PHM49,0,0,17,26,97,
LH195/PHM57,0,0,0,24,97,
LH195/PHN37,0,0,32,101,97,
LH195/PHN47,0,0,17,26,97,
LH195/PHN82,0,0,30,24,97,
LH195/PHP02,0,1,0,0,97,
LH195/PHP60,0,0,17,26,97,
LH195/PHR03,0,0,17,26,97,
LH195/PHR55,0,0,30,24,97,
LH195/PHR63,0,0,0,26,97,
LH195/PHW30 ,0,0,30,36,97,
LH195/PHW53,0,0,17,26,97,
LH195/PHZ51,0,28,24,25,97,
LH195/Q381,0,0,30,24,97,
LH195/REDEAR-B,24,0,0,0,97,
LH195/TX777,0,28,0,0,97,
LH198,0,27,0,0,97,
LH198/3IIH6,0,0,18,63,97,
LH198/CGR01,23,23,10,24,97,
LH198/LH123HT,0,0,23,36,97,
LH198/LH185,0,0,23,36,97,
LH198/LH38,0,0,23,34,97,
LH198/LH51,0,0,23,36,97,
LH198/LH82,0,0,21,36,97,
LH198/PHG29,0,0,23,36,97,
LH198/PHG47,0,0,23,36,97,
LH198/PHG83,0,0,23,36,97,
LH198/PHK56,0,0,23,36,97,
LH198/PHK76,0,0,23,0,97,
LH198/PHN37,0,0,14,55,97,
LH198/PHN82,0,0,23,36,97,
LH198/PHR55,0,0,23,36,97,
LH198/PHW30 ,0,0,23,36,97,
LH198/PHZ51,0,20,39,119,97,
LH198/Q381,0,0,23,36,97,
LH205/3IIH6,0,0,24,64,97,
LH209/3IIH6,0,0,24,54,97,
LH212Ht/LH195,0,28,38,59,97,
LH212HT/PB80,7,0,0,0,97,
LH216/LH195,5,7,38,80,97,
LH220HT/3IIH6,0,0,18,34,97,
LH222/3IIH6,0,0,24,51,97,
LH38/LH195,0,17,0,0,97,
LH38/PB80,5,0,0,0,97,
LH38/PHB47,0,17,0,0,97,
LH51/LH195,0,8,0,0,97,
LH51/PB80,7,0,0,0,97,
LH51/PHB47,0,8,0,0,97,
LH57/LH195,0,10,0,0,97,
LH57/PB80,7,0,0,0,97,
LH57/PHB47,0,10,0,0,97,
LH59/PB80,7,0,0,0,97,
LH61/LH195,0,10,0,0,97,
LH61/PB80,3,0,0,0,97,
LH61/PHB47,0,10,0,0,97,
LH74,0,27,0,0,97,
LH74/PHG35,23,27,0,0,97,
LH74/PHM49,23,28,0,30,97,
LH74/PHN82,23,31,41,47,93,
LH74/TX205,24,22,13,4,93,
LH82,0,27,0,0,93,
LH82/CG102 ,0,0,16,0,93,
LH82/CG60,24,0,0,0,93,
LH82/CGR01,21,0,0,0,93,
LH82/LH145,0,0,10,24,93,
LH82/LH195,0,16,0,0,93,
LH82/LH198,24,0,0,0,93,
LH82/PHB47,0,0,10,24,93,
LH82/PHRE1,0,0,0,24,93,
LH82/S8324,0,0,10,24,93,
LH82/TX777,0,28,0,0,93,
LH82_PH207-10/PHB47,0,9,0,0,93,
LH82_PH207-11/PHB47,0,14,0,0,93,
LH82_PH207-12/PHB47,0,11,0,0,93,
LH82_PH207-13/PHB47,0,12,0,0,93,
LH82_PH207-14/PHB47,0,11,0,0,93,
LH82_PH207-15/PHB47,0,13,0,0,93,
LH82_PH207-16/PHB47,0,11,0,0,93,
LH82_PH207-17/PHB47,0,10,0,0,93,
LH82_PH207-18/PHB47,0,10,0,0,93,
LH82_PH207-19/PHB47,0,11,0,0,93,
LH82_PH207-2/PHB47,0,13,0,0,93,
LH82_PH207-20/PHB47,0,8,0,0,93,
LH82_PH207-22/PHB47,0,12,0,0,93,
LH82_PH207-23/PHB47,0,13,0,0,93,
LH82_PH207-24/PHB47,0,9,0,0,93,
LH82_PH207-25/PHB47,0,14,0,0,93,
LH82_PH207-3/PHB47,0,6,0,0,93,
LH82_PH207-4/PHB47,0,13,0,0,93,
LH82_PH207-5/PHB47,0,12,0,0,93,
LH82_PH207-6/PHB47,0,12,0,0,93,
LH82_PH207-7/PHB47,0,14,0,0,93,
LH82_PH207-8/PHB47,0,7,0,0,93,
LH82_PH207-9/PHB47,0,9,0,0,93,
LH82_PHG47-1/PHB47,0,10,0,0,93,
LH82_PHG47-10/PHB47,0,13,0,0,93,
LH82_PHG47-11/PHB47,0,14,0,0,93,
LH82_PHG47-12/PHB47,0,11,0,0,93,
LH82_PHG47-13/PHB47,0,12,0,0,93,
LH82_PHG47-14/PHB47,0,12,0,0,93,
LH82_PHG47-15/PHB47,0,11,0,0,93,
LH82_PHG47-16/PHB47,0,9,0,0,93,
LH82_PHG47-17/PHB47,0,11,0,0,93,
LH82_PHG47-18/PHB47,0,13,0,0,93,
LH82_PHG47-19/PHB47,0,11,0,0,93,
LH82_PHG47-2/PHB47,0,11,0,0,93,
LH82_PHG47-20/PHB47,0,12,0,0,93,
LH82_PHG47-21/PHB47,0,12,0,0,93,
LH82_PHG47-22/PHB47,0,10,0,0,93,
LH82_PHG47-23/PHB47,0,13,0,0,93,
LH82_PHG47-24/PHB47,0,11,0,0,93,
LH82_PHG47-25/PHB47,0,8,0,0,93,
LH82_PHG47-3/PHB47,0,12,0,0,93,
LH82_PHG47-4/PHB47,0,13,0,0,93,
LH82_PHG47-5/PHB47,0,13,0,0,93,
LH82_PHG47-6/PHB47,0,10,0,0,93,
LH82_PHG47-7/PHB47,0,13,0,0,93,
LH82_PHG47-8/PHB47,0,11,0,0,93,
LH82_PHG47-9/PHB47,0,13,0,0,93,
LOCAL CHECK1,0,0,29,72,84,
LOCAL CHECK2,0,0,29,72,84,
LOCAL CHECK3,0,0,29,72,84,
LOCAL CHECK4,0,0,29,72,84,
LOCAL CHECK5,0,0,29,70,84,
LOCALCHECK,2,0,0,0,84,
LOCALCHECK DE,1,0,0,0,84,
LOCALCHECK IA1C,1,0,0,0,84,
LOCALCHECK NE2,1,0,0,0,84,
LOCALCHECK NE3,1,0,0,0,84,
LOCALCHECK TX2,1,0,0,0,84,
M0001/LH185,9,0,0,0,84,
M0001/LH195,7,10,0,0,84,
M0001/LH198,11,0,0,0,84,
M0001/LH82,0,14,0,0,84,
M0001/PB80,3,0,0,0,84,
M0001/PHZ51,0,5,0,0,84,
M0003/LH185,10,17,0,0,84,
M0003/LH198,13,0,0,0,84,
M0003/LH82,0,9,0,0,84,
M0003/PHZ51,0,7,0,0,84,
M0007/LH195,7,0,0,0,84,
M0007/PB80,7,0,0,0,84,
M0008/CG102,6,0,0,0,84,
M0008/LH185,10,18,0,0,84,
M0008/LH195,0,3,0,0,84,
M0008/LH198,17,2,0,0,84,
M0008/LH82,0,13,0,0,84,
M0008/PB80,7,0,0,0,84,
M0008/PHZ51,0,7,0,0,84,
M0010/LH195,7,4,0,0,84,
M0010/PB80,7,4,0,0,84,
M0012/CG102,6,0,0,0,84,
M0012/LH185,9,0,0,0,84,
M0012/LH198,17,1,0,0,84,
M0012/LH82,0,14,0,0,84,
M0012/PHZ51,0,10,0,0,84,
M0014/CG102,6,0,0,0,84,
M0014/LH185,9,7,0,0,84,
M0014/LH198,17,0,0,0,84,
M0014/LH82,0,9,0,0,84,
M0014/PB80,3,0,0,0,84,
M0014/PHZ51,0,9,0,0,84,
M0015/CG102,6,0,0,0,84,
M0015/LH195,3,3,0,0,84,
M0015/LH198,12,0,0,0,84,
M0015/LH82,0,10,0,0,84,
M0015/PB80,5,0,0,0,84,
M0015/PHZ51,0,8,0,0,84,
M0016/LH195,0,4,0,0,84,
M0016/PB80,7,4,0,0,84,
M0022/CG102,6,0,0,0,84,
M0022/LH185,9,8,0,0,84,
M0022/LH198,11,0,0,0,84,
M0024/CG102,6,0,0,0,84,
M0024/LH185,0,6,0,0,84,
M0024/LH198,17,0,0,0,84,
M0024/LH82,0,8,0,0,84,
M0024/PHZ51,0,11,0,0,84,
M0027/CG102,7,0,0,0,84,
M0027/LH185,9,0,0,0,84,
M0027/LH198,11,0,0,0,84,
M0028/CG102,6,0,0,0,84,
M0028/LH185,9,11,0,0,84,
M0028/LH195,0,9,0,0,84,
M0028/LH198,13,0,0,0,84,
M0028/LH82,0,7,0,0,84,
M0028/PB80,5,0,0,0,84,
M0028/PHZ51,0,8,0,0,84,
M0029/PB80,7,0,0,0,84,
M0030/CG102,6,0,0,0,84,
M0030/LH185,10,15,0,0,84,
M0030/LH195,0,2,0,0,84,
M0030/LH198,13,0,0,0,84,
M0030/LH82,0,8,0,0,84,
M0030/PB80,7,0,0,0,84,
M0030/PHZ51,0,8,0,0,84,
M0031/LH195,5,4,0,0,84,
M0031/PB80,7,4,0,0,84,
M0033/CG102,5,0,0,0,84,
M0033/LH185,0,6,0,0,84,
M0033/LH195,3,0,0,0,84,
M0033/LH198,11,0,0,0,84,
M0033/LH82,0,9,0,0,84,
M0033/PB80,3,0,0,0,84,
M0033/PHZ51,0,8,0,0,84,
M0035/CG102,6,0,0,0,84,
M0035/LH185,9,0,0,0,84,
M0038/CG102,6,0,0,0,84,
M0039/CG102,4,0,0,0,84,
M0039/LH185,9,0,0,0,84,
M0039/LH195,7,10,0,0,84,
M0039/LH198,13,0,0,0,84,
M0039/LH82,0,9,0,0,84,
M0039/PB80,7,0,0,0,84,
M0039/PHZ51,0,9,0,0,84,
M0041/CG102,6,0,0,0,84,
M0041/LH185,9,13,0,0,84,
M0041/LH198,13,0,0,0,84,
M0041/LH82,0,13,0,0,84,
M0041/PHZ51,0,12,0,0,84,
M0042/LH185,9,0,0,0,84,
M0045/LH185,9,0,0,0,84,
M0045/LH198,13,0,0,0,84,
M0048/PB80,7,0,0,0,84,
M0051/CG102,6,0,0,0,84,
M0051/LH185,9,8,0,0,84,
M0051/LH198,13,0,0,0,84,
M0052/CG102,6,0,0,0,84,
M0052/LH185,10,18,0,0,84,
M0052/LH195,0,2,0,0,84,
M0052/LH82,0,10,0,0,84,
M0052/PB80,5,0,0,0,84,
M0052/PHZ51,0,7,0,0,84,
M0056/PB80,5,0,0,0,84,
M0057/LH195,7,0,0,0,84,
M0058/CG102,6,0,0,0,84,
M0058/LH185,9,12,0,0,84,
M0058/LH195,7,2,0,0,84,
M0058/LH198,11,0,0,0,84,
M0058/LH82,0,10,0,0,84,
M0058/PHZ51,0,8,0,0,84,
M0061/LH198,13,0,0,0,84,
M0062/CG102,6,0,0,0,84,
M0062/LH198,13,0,0,0,84,
M0066/LH195,7,0,0,0,84,
M0067/CG102,6,0,0,0,84,
M0075/CG102,7,0,0,0,84,
M0075/LH185,9,0,0,0,84,
M0075/LH195,0,4,0,0,84,
M0075/LH82,0,4,0,0,84,
M0075/PB80,7,0,0,0,84,
M0076/CG102,6,0,0,0,84,
M0076/LH185,9,0,0,0,84,
M0077/LH185,9,0,0,0,84,
M0077/LH198,13,0,0,0,84,
M0077/LH82,0,11,0,0,84,
M0077/PHZ51,0,14,0,0,84,
M0083/CG102,6,0,0,0,84,
M0083/LH185,9,0,0,0,84,
M0083/LH198,17,0,0,0,84,
M0083/LH82,0,14,0,0,84,
M0083/PHZ51,0,11,0,0,84,
M0085/LH185,9,9,0,0,84,
M0085/LH198,17,0,0,0,84,
M0087/CG102,7,0,0,0,84,
M0087/LH185,0,7,0,0,84,
M0087/LH198,17,0,0,0,84,
M0088/LH185,9,8,0,0,84,
M0088/LH82,0,10,0,0,84,
M0088/PHZ51,0,6,0,0,84,
M0092/CG102,6,0,0,0,84,
M0099/LH185,9,0,0,0,84,
M0099/LH195,7,0,0,0,84,
M0099/PB80,3,0,0,0,84,
M0101/CG102,6,0,0,0,84,
M0101/LH185,10,17,0,0,84,
M0101/LH198,13,0,0,0,84,
M0101/LH82,0,11,0,0,84,
M0101/PHZ51,0,6,0,0,84,
M0106/LH185,9,8,0,0,84,
M0106/LH198,11,0,0,0,84,
M0114/CG102,6,0,0,0,84,
M0114/LH185,9,0,0,0,84,
M0114/LH198,11,0,0,0,84,
M0116/LH185,0,7,0,0,84,
M0116/LH82,0,9,0,0,84,
M0116/PHZ51,0,6,0,0,84,
M0118/LH185,10,11,0,0,84,
M0118/LH198,13,0,0,0,84,
M0118/LH82,0,9,0,0,84,
M0118/PHZ51,0,8,0,0,84,
M0125/CG102,3,0,0,0,84,
M0127/LH195,5,0,0,0,84,
M0141/LH185,0,5,0,0,84,
M0143/LH185,10,18,0,0,84,
M0143/LH195,3,4,0,0,84,
M0143/LH198,12,0,0,0,84,
M0143/LH82,0,8,0,0,84,
M0143/PB80,7,0,0,0,84,
M0143/PHZ51,0,9,0,0,84,
M0151/LH185,10,15,0,0,84,
M0151/LH198,17,0,0,0,84,
M0154/CG102,6,0,0,0,84,
M0154/LH185,10,8,0,0,84,
M0154/LH195,7,4,0,0,84,
M0154/LH198,17,3,0,0,84,
M0154/LH82,0,12,0,0,84,
M0154/PHZ51,0,5,0,0,84,
M0159/LH185,10,11,0,0,84,
M0159/LH198,0,1,0,0,84,
M0159/PHZ51,0,1,0,0,84,
M0162/PB80,3,0,0,0,84,
M0163/LH185,9,0,0,0,84,
M0163/LH82,0,14,0,0,84,
M0163/PHZ51,0,11,0,0,84,
M0164/LH195,7,0,0,0,84,
M0164/PB80,5,0,0,0,84,
M0172/CG102,6,0,0,0,84,
M0172/LH185,9,0,0,0,84,
M0172/LH198,13,0,0,0,84,
M0186/CG102,6,0,0,0,84,
M0186/LH185,10,20,0,0,84,
M0186/LH198,17,0,0,0,84,
M0262/CG102,6,0,0,0,84,
M0262/LH185,0,4,0,0,84,
M0262/LH195,0,4,0,0,84,
M0262/LH198,17,0,0,0,84,
M0262/LH82,0,13,0,0,84,
M0262/PB80,7,0,0,0,84,
M0262/PHZ51,0,6,0,0,84,
M0264/CG102,6,0,0,0,84,
M0264/PB80,7,0,0,0,84,
M0266/CG102,6,0,0,0,84,
M0266/LH185,9,10,0,0,84,
M0266/LH198,17,0,0,0,84,
M0266/LH82,0,9,0,0,84,
M0266/PB80,7,0,0,0,84,
M0266/PHZ51,0,8,0,0,84,
M0269/CG102,6,0,0,0,84,
M0269/LH185,10,14,0,0,84,
M0269/LH198,13,0,0,0,84,
M0272/LH185,9,0,0,0,84,
M0272/LH198,13,0,0,0,84,
M0275/PB80,5,0,0,0,84,
M0276/CG102,6,0,0,0,84,
M0276/LH195,5,0,0,0,84,
M0276/LH198,12,0,0,0,84,
M0276/PB80,7,0,0,0,84,
M0287/CG102,5,0,0,0,84,
M0287/LH185,10,17,0,0,84,
M0287/LH198,13,0,0,0,84,
M0296/LH185,9,12,0,0,84,
M0296/LH198,13,0,0,0,84,
M0297/CG102,6,0,0,0,84,
M0297/LH185,9,0,0,0,84,
M0297/LH198,17,0,0,0,84,
M0309/CG102,6,0,0,0,84,
M0309/LH198,13,0,0,0,84,
M0310/PB80,7,0,0,0,84,
M0311/CG102,6,0,0,0,84,
M0311/LH185,9,10,0,0,84,
M0311/LH198,17,0,0,0,84,
M0315/PB80,7,0,0,0,84,
M0317/CG102,4,0,0,0,84,
M0317/LH185,9,0,0,0,84,
M0317/LH195,3,0,0,0,84,
M0317/LH198,13,0,0,0,84,
M0321/LH195,7,0,0,0,84,
M0323/CG102,6,0,0,0,84,
M0323/LH185,10,21,0,0,84,
M0323/LH198,13,0,0,0,84,
M0323/PB80,7,0,0,0,84,
M0325/CG102,6,0,0,0,84,
M0325/LH185,10,8,0,0,84,
M0325/LH195,7,0,0,0,84,
M0325/LH198,17,0,0,0,84,
M0325/PB80,7,0,0,0,84,
M0326/CG102,6,0,0,0,84,
M0326/LH185,0,6,0,0,84,
M0326/LH195,7,0,0,0,84,
M0326/LH198,13,0,0,0,84,
M0326/PB80,7,0,0,0,84,
M0328/PB80,7,0,0,0,84,
M0341/CG102,5,0,0,0,84,
M0341/LH185,0,5,0,0,84,
M0345/LH185,0,5,0,0,84,
M0346/CG102,6,0,0,0,84,
M0346/LH185,9,7,0,0,84,
M0346/LH198,13,0,0,0,84,
M0352/CG102,7,0,0,0,84,
M0352/LH185,9,0,0,0,84,
M0354/CG102,6,0,0,0,84,
M0354/LH185,0,5,0,0,84,
M0354/LH198,13,0,0,0,84,
M0355/CG102,6,0,0,0,84,
M0355/LH185,9,0,0,0,84,
M0357/LH185,0,6,0,0,84,
M0357/PB80,3,0,0,0,84,
M0360/CG102,6,0,0,0,84,
M0365/LH198,11,0,0,0,84,
M0368/PB80,7,0,0,0,84,
M0369/LH185,9,0,0,0,84,
M0369/LH198,11,0,0,0,84,
M0369/PB80,7,0,0,0,84,
M0378/CG102,6,0,0,0,84,
M0378/LH185,9,0,0,0,84,
M0382/LH195,7,0,0,0,84,
M0382/PB80,7,0,0,0,84,
M0383/LH195,5,0,0,0,84,
M162W/LH195,0,8,0,0,84,
M162W/PHB47,0,7,0,0,84,
M162W/PHZ51,0,5,0,0,84,
MBNIL B004/3IIH6,0,0,0,20,84,
MBNIL B004/LH185,0,0,4,12,84,
MBNIL B004/PHZ51,0,0,11,20,84,
MBNIL B015/3IIH6,0,0,11,20,84,
MBNIL B015/LH185,0,0,4,12,84,
MBNIL B015/PHZ51,0,0,11,20,84,
MBNIL B040/3IIH6,0,0,10,20,84,
MBNIL B040/PHZ51,0,0,11,20,84,
MBNIL B043/3IIH6,0,0,5,20,84,
MBNIL B043/PHZ51,0,0,11,20,84,
MBNIL B044/3IIH6,0,0,0,20,84,
MBNIL B044/PHZ51,0,0,11,20,84,
MBNIL B049/PHZ51,0,0,11,20,84,
MBNIL B055/3IIH6,0,0,4,12,84,
MBNIL B055/LH185,0,0,10,20,84,
MBNIL B055/PHZ51,0,0,11,20,84,
MBNIL B057/3IIH6,0,0,4,12,84,
MBNIL B057/LH185,0,0,0,20,84,
MBNIL B057/PHZ51,0,0,11,20,84,
MBNIL B065/3IIH6,0,0,11,20,84,
MBNIL B065/PHZ51,0,0,11,20,84,
MBNIL B078/3IIH6,0,0,10,20,84,
MBNIL B078/PHZ51,0,0,11,20,84,
MBNIL B102/3IIH6,0,0,4,12,84,
MBNIL B102/LH185,0,0,4,12,84,
MBNIL B102/PHZ51,0,0,11,20,84,
MBNIL B107/3IIH6,0,0,6,20,84,
MBNIL B107/PHZ51,0,0,11,20,84,
MBNIL B111/3IIH6,0,0,10,20,84,
MBNIL B111/PHZ51,0,0,11,20,84,
MBNIL B122/3IIH6,0,0,11,20,84,
MBNIL B122/PHZ51,0,0,11,20,84,
MBNIL B123/3IIH6,0,0,3,12,84,
MBNIL B123/PHZ51,0,0,11,20,84,
MBNIL B125/3IIH6,0,0,10,0,84,
MBNIL B125/PHZ51,0,0,11,20,84,
MBNIL B131/3IIH6,0,0,11,0,84,
MBNIL B131/LH185,0,0,4,12,84,
MBNIL B131/PHZ51,0,0,11,20,84,
MBNIL B136/3IIH6,0,0,11,0,84,
MBNIL B136/PHZ51,0,0,11,20,84,
MBNIL B144/3IIH6,0,0,4,12,84,
MBNIL B144/LH185,0,0,4,12,84,
MBNIL B144/PHZ51,0,0,7,0,84,
MBNIL B154/3IIH6,0,0,10,20,84,
MBNIL B154/LH185,0,0,0,20,84,
MBNIL B154/PHZ51,0,0,11,20,84,
MBNIL B169/PHZ51,0,0,11,20,84,
MBNIL B175/3IIH6,0,0,10,20,84,
MBNIL B175/LH185,0,0,9,20,84,
MBNIL B175/PHZ51,0,0,11,20,84,
MBNIL B189/3IIH6,0,0,10,20,84,
MBNIL B189/LH185,0,0,10,20,84,
MBNIL B189/PHZ51,0,0,11,20,84,
MBS2747_MBS9508,4,4,0,0,84,
MBS3785_MBS5618,0,0,1,0,84,
Mo17,0,27,0,0,84,
MO17/3IIH6,0,0,10,0,84,
MO17/LH195,0,9,0,0,84,
MO17/LH82,0,7,0,0,84,
MO17/PHB47,0,6,0,0,84,
MO17/PHZ51,0,0,10,22,84,
MO44_LH145_0047/CG102,3,0,0,0,84,
MO44_LH145_0081/PB80,7,0,0,0,84,
MO44_LH145_0092/CG102,2,0,0,0,84,
MO44_LH145_0107/PB80,5,0,0,0,84,
MO44_LH145_0127/CG102,6,0,0,0,84,
MO44_LH145_0127/LH185,7,12,0,0,84,
MO44_LH145_0127/LH195,5,8,0,0,84,
MO44_LH145_0127/LH198,9,5,0,0,84,
MO44_LH145_0127/PHB47,0,21,0,0,84,
MO44_LH145_0138/CG102,6,0,0,0,84,
MO44_LH145_0138/LH185,7,8,0,0,84,
MO44_LH145_0138/LH195,7,13,0,0,84,
MO44_LH145_0138/LH198,9,10,0,0,84,
MO44_LH145_0138/PHB47,0,6,0,0,84,
MO44_LH145_0143/LH195,7,0,0,0,84,
MO44_LH145_0143/LH198,9,0,0,0,84,
MO44_PHG47_0072/CG102,6,0,0,0,84,
MO44_PHG47_0072/LH185,7,13,0,0,84,
MO44_PHG47_0072/LH198,9,5,0,0,84,
MO44_PHG47_0072/PHB47,0,21,0,0,84,
MO44_PHG47_0125/CG102,6,0,0,0,84,
MO44_PHG47_0125/LH198,9,0,0,0,84,
MO44_PHW65_0025/CG102,4,0,0,0,31,
MO44_PHW65_0025/LH185,7,7,0,0,31,
MO44_PHW65_0025/LH198,9,0,0,0,30,
MO44_PHW65_0035/CG102,6,0,0,0,30,
MO44_PHW65_0035/LH185,7,20,0,0,30,
MO44_PHW65_0035/LH198,9,0,0,0,30,
MO44_PHW65_0075/CG102,4,0,0,0,13,
MO44_PHW65_0075/LH198,9,0,0,0,13,
MO44_PHW65_0126/CG102,4,0,0,0,13,
MO44_PHW65_0126/LH185,7,0,0,0,13,
MO44_PHW65_0126/LH198,9,0,0,0,13,
MO44_PHW65_0193/CG102,6,0,0,0,13,
MO44_PHW65_0193/LH185,7,6,0,0,13,
MO44_PHW65_0193/LH198,9,0,0,0,31,
MOG_LH123HT-014-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_LH123HT-014-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_LH123HT-019-1-1-1-1-B/LH195,0,6,0,0,13,
MOG_LH123HT-019-1-1-1-1-B/PB80,5,0,0,0,13,
MOG_LH123HT-019-1-1-1-1-B/PHB47,0,6,0,0,13,
MOG_LH123HT-031-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_LH123HT-031-1-1-1-1-B/LH195,5,9,0,0,13,
MOG_LH123HT-031-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_LH123HT-031-1-1-1-1-B/PHB47,0,9,0,0,13,
MOG_LH123HT-045-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_LH123HT-045-1-1-1-1-B/LH198,9,0,0,0,13,
MOG_LH123HT-059-1-1-1-1-B/LH195,3,10,0,0,13,
MOG_LH123HT-059-1-1-1-1-B/PB80,7,4,0,0,13,
MOG_LH123HT-059-1-1-1-1-B/PHB47,0,6,0,0,13,
MOG_LH123HT-074-1-1-1-1-B/LH185,7,0,0,0,13,
MOG_LH123HT-093-1-1-1-1-B/PB80,3,0,0,0,13,
MOG_LH123HT-199-1-1-1-1-B/LH185,7,9,0,0,13,
MOG_LH123HT-199-1-1-1-1-B/LH195,0,9,0,0,13,
MOG_LH123HT-199-1-1-1-1-B/LH198,0,3,0,0,13,
MOG_LH123HT-199-1-1-1-1-B/PB80,5,0,0,0,13,
MOG_LH123HT-199-1-1-1-1-B/PHB47,0,6,0,0,13,
MOG_LH123HT-200-1-1-1-1-B/LH185,7,5,0,0,13,
MOG_LH123HT-200-1-1-1-1-B/LH195,5,11,0,0,13,
MOG_LH123HT-200-1-1-1-1-B/LH198,0,2,0,0,13,
MOG_LH123HT-200-1-1-1-1-B/PB80,3,0,0,0,13,
MOG_LH123HT-200-1-1-1-1-B/PHB47,0,6,0,0,13,
MOG_LH145_0006/CG102,5,0,0,0,13,
MOG_LH145_0006/LH185,7,0,0,0,13,
MOG_LH145_0006/LH198,0,6,0,0,13,
MOG_LH145_0006/PB80,3,0,0,0,13,
MOG_LH145_0006/PHB47,0,5,0,0,13,
MOG_LH145_0038/CG102,4,0,0,0,13,
MOG_LH145_0038/LH198,9,0,0,0,13,
MOG_LH145_0057/LH185,7,0,0,0,13,
MOG_LH145_0057/LH198,9,0,0,0,13,
MOG_LH145_0057/PB80,3,0,0,0,13,
MOG_LH145_0131/CG102,2,0,0,0,13,
MOG_LH145_0131/LH195,7,0,0,0,13,
MOG_LH145_0131/PB80,5,0,0,0,13,
MOG_LH145_0162/CG102,3,0,0,0,13,
MOG_LH145_0162/LH185,7,5,0,0,13,
MOG_LH145_0162/LH195,5,4,0,0,13,
MOG_LH145_0162/LH198,9,7,0,0,13,
MOG_LH145_0162/PHB47,0,4,0,0,13,
MOG_LH145_0163/LH195,5,0,0,0,13,
MOG_LH145_0163/PB80,7,0,0,0,13,
MOG_LH145_0173/CG102,5,0,0,0,13,
MOG_LH145_0173/LH185,7,2,0,0,13,
MOG_LH145_0173/LH195,0,5,0,0,13,
MOG_LH145_0173/LH198,9,8,0,0,13,
MOG_LH145_0173/PB80,7,0,0,0,13,
MOG_LH145_0173/PHB47,0,3,0,0,13,
MOG_LH145_0175/CG102,6,0,0,0,13,
MOG_LH145_0175/LH185,7,4,0,0,13,
MOG_LH145_0175/LH195,0,2,0,0,13,
MOG_LH145_0175/LH198,9,7,0,0,13,
MOG_LH145_0175/PB80,7,0,0,0,13,
MOG_LH145_0175/PHB47,0,3,0,0,13,
MOG_MO45-030-1-1-1-1-B/CG102,2,0,0,0,13,
MOG_MO45-030-1-1-1-1-B/LH185,7,3,0,0,13,
MOG_MO45-030-1-1-1-1-B/LH195,7,4,0,0,13,
MOG_MO45-030-1-1-1-1-B/LH198,9,4,0,0,13,
MOG_MO45-030-1-1-1-1-B/PB80,7,5,0,0,13,
MOG_MO45-045-1-1-1-1-B/PB80,7,0,0,0,13,
